Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2004
Vilanova i la Geltrú
Origen geogràfic: Àfrica del Nord
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c7&t=2004
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;67;70;137;9,25;2,84
De 5 a 9 anys;36;49;85;5,74;1,76
De 10 a 14 anys;36;40;76;5,13;1,57
De 15 a 19 anys;49;43;92;6,21;1,90
De 20 a 24 anys;127;59;186;12,56;3,85
De 25 a 29 anys;179;67;246;16,61;5,09
De 30 a 34 anys;157;66;223;15,06;4,62
De 35 a 39 anys;133;61;194;13,10;4,01
De 40 a 44 anys;79;27;106;7,16;2,19
De 45 a 49 anys;58;18;76;5,13;1,57
De 50 a 54 anys;14;7;21;1,42;0,43
De 55 a 59 anys;..;..;10;0,68;0,21
De 60 a 64 anys;8;4;12;0,81;0,25
De 65 a 69 anys;4;4;8;0,54;0,17
De 70 a 74 anys;..;..;6;0,41;0,12
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;951;530;1481;100,00;30,65
%;64,21;35,79;100,00;;

