Foreign population by age and sex. 2002
Vilanova i la Geltrú
Geographical origin: America
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=b3&t=2002
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,15,14,29,430,115
5-9 years,18,13,31,460,123
10-14 years,22,21,43,638,171
15-19 years,18,17,35,519,139
20-24 years,28,44,72,1068,287
25-29 years,41,56,97,1439,386
30-34 years,62,53,115,1706,458
35-39 years,32,45,77,1142,307
40-44 years,22,29,51,757,203
45-49 years,17,18,35,519,139
50-54 years,10,13,23,341,092
55-59 years,7,13,20,297,080
60-64 years,6,5,11,163,044
65-69 years,..,..,8,119,032
70-74 years,..,..,6,089,024
75-79 years,..,..,8,119,032
80-84 years,..,..,10,148,040
85 years or more,..,..,..,..,..
Total,309,365,674,10000,2683
%,4585,5415,10000,,

