Población extranjera a 1 de enero. Por distritos. 2019
Lleida
Origen geográfico: Asia Meridional
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&lang=es&nac=c18&t=2019
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Distrito I;5069;278;34,03;5,48
Distrito II;2225;44;5,39;1,98
Distrito III;2075;60;7,34;2,89
Distrito IV;5436;77;9,42;1,42
Distrito V;2011;91;11,14;4,53
Distrito VI;6891;241;29,50;3,50
Distrito VII;1876;8;0,98;0,43
Distrito VIII;237;9;1,10;3,80
Distrito IX;223;9;1,10;4,04
Total;26043;817;100,00;3,14

