Población extranjera a 1 de enero. Por distritos. 2020
Tarragona
Origen geográfico: América del Sur
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&lang=es&nac=c14&t=2020
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Distrito I;444;129;2,41;29,05
Distrito II;261;73;1,37;27,97
Distrito III;630;118;2,21;18,73
Distrito IV;2378;760;14,23;31,96
Distrito V;2963;991;18,55;33,45
Distrito VI;4651;1259;23,57;27,07
Distrito VII;6303;1152;21,56;18,28
Distrito VIII;5946;536;10,03;9,01
Distrito IX;2078;324;6,07;15,59
Total;25654;5342;100,00;20,82

