Població estrangera a 1 de gener. Per àmbits del Pla territorial. 2019
Catalunya
Origen geogràfic: Àsia oriental
Font: Idescat, a partir del Padró continu de l'INE.
Les dades es presenten tots els anys amb la mateixa distribució, actualment vigent, de 8 àmbits territorials de planificació, d'acord amb la Llei 23/2010, de creació del Penedès, i amb l'Acord de Govern 21/2014 que modifica territorialment els àmbits del Penedès i les Comarques Centrals.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=3&nac=c17&t=2019
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Metropolità;711445;53477;81,20;7,52
Comarques Gironines;149921;3802;5,77;2,54
Camp de Tarragona;83754;2809;4,27;3,35
Terres de l'Ebre;28731;541;0,82;1,88
Ponent;67261;1567;2,38;2,33
Comarques Centrals;51759;1837;2,79;3,55
Alt Pirineu i Aran;9319;121;0,18;1,30
Penedès;57237;1704;2,59;2,98
Total;1159427;65858;100,00;5,68

