Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2007
Alt Pirineu i Aran
Origen geográfico: Rumanía
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=d128&t=2007
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;38;28;66;5,39;0,64
De 5 a 9 años;28;24;52;4,24;0,51
De 10 a 14 años;20;20;40;3,27;0,39
De 15 a 20 años;22;37;59;4,82;0,57
De 20 a 24 años;85;84;169;13,80;1,64
De 25 a 29 años;151;116;267;21,80;2,60
De 30 a 34 años;124;93;217;17,71;2,11
De 35 a 39 años;109;69;178;14,53;1,73
De 40 a 44 años;44;25;69;5,63;0,67
De 44 a 49 años;35;28;63;5,14;0,61
De 50 a 54 años;19;16;35;2,86;0,34
De 55 a 59 años;..;..;7;0,57;0,07
De 60 a 64 años;..;..;..;..;..
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;680;545;1225;100,00;11,92
%;55,51;44,49;100,00;;

