Foreign population by age and sex. 2020
Province: Girona
Geographical origin: Belgium
"Source: Idescat, based on the INE's Continuous Population Register."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=d103&t=2020
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,10,5,15,111,<001
5-9 years,14,9,23,170,001
10-14 years,21,17,38,281,002
15-19 years,25,14,39,288,002
20-24 years,14,15,29,214,002
25-29 years,13,28,41,303,003
30-34 years,16,27,43,318,003
35-39 years,33,29,62,458,004
40-44 years,41,26,67,495,004
45-49 years,53,48,101,746,006
50-54 years,66,61,127,938,008
55-59 years,64,62,126,931,008
60-64 years,55,71,126,931,008
65-69 years,84,82,166,1226,010
70-74 years,58,64,122,901,008
75-79 years,53,60,113,835,007
80-84 years,27,37,64,473,004
85 years or more,19,33,52,384,003
Total,666,688,1.354,10000,084
%,4919,5081,10000,,

