Foreign population by age and sex. 2002
Metropolità
Geographical origin: South America
"Source: Idescat, based on the INE's Continuous Population Register."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c14&t=2002
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,2.096,1.935,4.031,459,164
5-9 years,2.264,2.179,4.443,505,181
10-14 years,2.117,2.015,4.132,470,168
15-19 years,2.036,2.272,4.308,490,176
20-24 years,4.820,5.966,10.786,1227,440
25-29 years,6.782,8.397,15.179,1727,619
30-34 years,6.578,7.736,14.314,1629,583
35-39 years,5.175,5.971,11.146,1268,454
40-44 years,3.508,4.361,7.869,895,321
45-49 years,1.992,2.740,4.732,538,193
50-54 years,1.077,1.653,2.730,311,111
55-59 years,522,958,1.480,168,060
60-64 years,290,587,877,100,036
65-69 years,204,453,657,075,027
70-74 years,171,332,503,057,020
75-79 years,118,206,324,037,013
80-84 years,52,159,211,024,009
85 years or more,49,124,173,020,007
Total,39.851,48.044,87.895,10000,3582
%,4534,5466,10000,,

