Población extranjera a 1 de enero. Por países. 2014
Ponent
Origen geográfico: África occidental
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=es&nac=c9&t=2014
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en el ámbito;% respecto del total de la población del país en Cataluña
Senegal;2642;741;3383;33,76;16,68
Mali;1447;258;1705;17,01;23,92
Gambia;1217;252;1469;14,66;9,28
Guinea;984;315;1299;12,96;26,44
Nigeria;442;408;850;8,48;12,20
Ghana;296;70;366;3,65;6,38
Mauritania;293;41;334;3,33;17,89
Guinea-Bissau;230;45;275;2,74;35,81
Côte d'Ivoire;130;59;189;1,89;30,43
Burkina Faso;56;24;80;0,80;26,67
Togo;17;8;25;0,25;22,52
Sierra Leona;11;7;18;0,18;12,50
Níger;7;6;13;0,13;23,21
Benín;..;..;7;0,07;7,78
Liberia;..;..;6;0,06;13,33
Resto de países;..;..;..;..;..
Total subcontinent;7783;2238;10021;100,00;..

