Distribution by continents. 2006
Sant Feliu de Llobregat
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=11&lang=en&nac=a&t=2006
Categoria,Men,Women,Total,% of total foreign population,% of continent's foreign population
Europe,328,285,613,1887,100.00
European Union (25),183,122,305,939,4976
Central and eastern Europe,143,161,304,936,4959
Rest of Europe,..,..,4,012,065
Country unknown,..,..,..,..,..
 ,,,,,
Africa,417,226,643,1979,100.00
Eastern Africa,..,..,..,..,..
Middle Africa,..,..,7,022,109
Nothern Africa,352,208,560,1724,8709
Southern Africa,..,..,..,..,..
Western Africa,61,13,74,228,1151
Country unknown,..,..,..,..,..
 ,,,,,
America,839,1.006,1.845,5679,100.00
Northern America,5,7,12,037,065
Central America,13,23,36,111,195
Caribbean,22,38,60,185,325
South America,799,938,1.737,5346,9415
Country unknown,..,..,..,..,..
 ,,,,,
Asia,83,65,148,456,100.00
Central Asia,..,..,..,..,..
Eastern Asia,71,57,128,394,8649
Southern Asia,..,..,11,034,743
South-Eastern Asia,..,..,..,..,..
Middle East,..,..,9,028,608
Country unknown,..,..,..,..,..
 ,,,,,
Oceania,..,..,..,..,..
Australia and New Zealand,..,..,..,..,..
Rest of Oceania,..,..,..,..,..
Country unknown,..,..,..,..,..
 ,,,,,
Stateless,..,..,..,..,..
 ,,,,,
Total,1.667,1.582,3.249,10000,..

