Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2019
Reus
Origen geogràfic: Carib
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c13&t=2019
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;..;..;6;1,49;0,04
De 5 a 9 anys;7;5;12;2,99;0,07
De 10 a 14 anys;..;..;7;1,74;0,04
De 15 a 19 anys;13;7;20;4,98;0,12
De 20 a 24 anys;18;23;41;10,20;0,25
De 25 a 29 anys;31;25;56;13,93;0,34
De 30 a 34 anys;23;19;42;10,45;0,26
De 35 a 39 anys;22;25;47;11,69;0,29
De 40 a 44 anys;13;32;45;11,19;0,27
De 45 a 49 anys;17;15;32;7,96;0,19
De 50 a 54 anys;18;20;38;9,45;0,23
De 55 a 59 anys;10;10;20;4,98;0,12
De 60 a 64 anys;..;..;7;1,74;0,04
De 65 a 69 anys;4;8;12;2,99;0,07
De 70 a 74 anys;..;..;8;1,99;0,05
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;4;1,00;0,02
85 anys o més;..;..;..;..;..
Total;191;211;402;100,00;2,45
%;47,51;52,49;100,00;;

