Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2007
Reus
Origen geogràfic: Amèrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b3&t=2007
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;120;109;229;4,58;1,31
De 5 a 9 anys;162;157;319;6,38;1,82
De 10 a 14 anys;152;187;339;6,78;1,94
De 15 a 19 anys;177;176;353;7,06;2,02
De 20 a 24 anys;213;263;476;9,51;2,72
De 25 a 29 anys;374;425;799;15,97;4,57
De 30 a 34 anys;344;412;756;15,11;4,32
De 35 a 39 anys;289;332;621;12,41;3,55
De 40 a 44 anys;185;240;425;8,49;2,43
De 45 a 49 anys;117;144;261;5,22;1,49
De 50 a 54 anys;73;101;174;3,48;0,99
De 55 a 59 anys;42;58;100;2,00;0,57
De 60 a 64 anys;25;39;64;1,28;0,37
De 65 a 69 anys;10;22;32;0,64;0,18
De 70 a 74 anys;9;21;30;0,60;0,17
De 75 a 79 anys;5;13;18;0,36;0,10
De 80 a 84 anys;..;..;5;0,10;0,03
85 anys o més;..;..;..;..;..
Total;2299;2704;5003;100,00;28,59
%;45,95;54,05;100,00;;

