Población extranjera a 1 de enero. Por distritos. 2002
Lleida
Origen geográfico: Europa Central y Oriental
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&lang=es&nac=c2&t=2002
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Distrito I;973;73;18,11;7,50
Distrito II;511;67;16,63;13,11
Distrito III;393;17;4,22;4,33
Distrito IV;855;52;12,90;6,08
Distrito V;722;85;21,09;11,77
Distrito VI;1153;81;20,10;7,03
Distrito VII;267;22;5,46;8,24
Distrito VIII;48;..;..;..
Distrito IX;61;5;1,24;8,20
Total;4983;403;100,00;8,09

