Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2022
Esplugues de Llobregat
Origen geogràfic: Amèrica Central
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c12
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;13;15;28;4,71;0,47
De 5 a 9 anys;9;12;21;3,54;0,35
De 10 a 14 anys;9;19;28;4,71;0,47
De 15 a 19 anys;18;17;35;5,89;0,59
De 20 a 24 anys;26;47;73;12,29;1,22
De 25 a 29 anys;29;66;95;15,99;1,59
De 30 a 34 anys;28;69;97;16,33;1,63
De 35 a 39 anys;24;57;81;13,64;1,36
De 40 a 44 anys;12;37;49;8,25;0,82
De 45 a 49 anys;14;21;35;5,89;0,59
De 50 a 54 anys;8;17;25;4,21;0,42
De 55 a 59 anys;..;..;11;1,85;0,18
De 60 a 64 anys;..;..;6;1,01;0,10
De 65 a 69 anys;..;..;6;1,01;0,10
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;193;401;594;100,00;9,96
%;32,49;67,51;100,00;;

