Població estrangera a 1 de gener. Per països. 2009
Castelldefels
Origen geogràfic: Amèrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&nac=b3&t=2009
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent al municipi;% respecte el total de la població del país a Catalunya
Argentina;533;582;1115;22,04;3,28
Brasil;302;485;787;15,55;2,82
Uruguai;401;377;778;15,38;4,89
Colòmbia;277;389;666;13,16;1,36
Equador;132;177;309;6,11;0,37
Xile;145;117;262;5,18;1,61
Perú;116;128;244;4,82;0,69
Cuba;75;107;182;3,60;1,90
Veneçuela;50;83;133;2,63;1,33
Paraguai;36;88;124;2,45;0,85
Bolívia;43;69;112;2,21;0,19
Estats Units, els;51;51;102;2,02;1,96
Mèxic;40;56;96;1,90;1,26
República Dominicana;34;46;80;1,58;0,38
Hondures;7;15;22;0,43;0,17
Panamà;8;12;20;0,40;3,85
El Salvador;4;5;9;0,18;0,48
Costa Rica;..;..;6;0,12;1,14
Nicaragua;..;..;5;0,10;0,44
Resta de països;..;..;8;0,16;..
Total continent;2266;2794;5060;100,00;..

