Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2018
Osona
Origen geográfico: África del norte
Fuente: Idescat. Padrón municipal de habitantes.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c7&t=2018
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;434;364;798;9,43;3,52
De 5 a 9 años;372;364;736;8,70;3,24
De 10 a 14 años;260;261;521;6,16;2,30
De 15 a 20 años;201;206;407;4,81;1,79
De 20 a 24 años;295;268;563;6,65;2,48
De 25 a 29 años;288;362;650;7,68;2,87
De 30 a 34 años;408;456;864;10,21;3,81
De 35 a 39 años;515;398;913;10,79;4,03
De 40 a 44 años;412;311;723;8,54;3,19
De 44 a 49 años;371;294;665;7,86;2,93
De 50 a 54 años;308;239;547;6,46;2,41
De 55 a 59 años;215;215;430;5,08;1,90
De 60 a 64 años;155;142;297;3,51;1,31
De 65 a 69 años;80;63;143;1,69;0,63
De 70 a 74 años;32;31;63;0,74;0,28
De 75 a 79 años;28;52;80;0,95;0,35
De 80 a 84 años;10;29;39;0,46;0,17
85 años o más;4;20;24;0,28;0,11
Total;4388;4075;8463;100,00;37,31
%;51,85;48,15;100,00;;

