Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2011
Ponent
Origen geogràfic: Àsia del Sud
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c18&t=2011
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;29;12;41;5,50;0,06
De 5 a 9 anys;17;10;27;3,62;0,04
De 10 a 14 anys;12;7;19;2,55;0,03
De 15 a 19 anys;26;13;39;5,23;0,06
De 20 a 24 anys;60;21;81;10,86;0,12
De 25 a 29 anys;100;32;132;17,69;0,19
De 30 a 34 anys;137;19;156;20,91;0,22
De 35 a 39 anys;106;8;114;15,28;0,16
De 40 a 44 anys;60;5;65;8,71;0,09
De 45 a 49 anys;27;10;37;4,96;0,05
De 50 a 54 anys;..;..;22;2,95;0,03
De 55 a 59 anys;..;..;7;0,94;0,01
De 60 a 64 anys;..;..;4;0,54;<0,01
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;603;143;746;100,00;1,07
%;80,83;19,17;100,00;;

