Población extranjera a 1 de enero. Por países. 2022
Metropolità
Origen geográfico: Oriente Medio
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=es&nac=c20
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en el ámbito;% respecto del total de la población del país en Cataluña
Siria;596;431;1027;25,45;72,84
Líbano;549;413;962;23,84;90,67
Israel;476;425;901;22,33;85,16
Jordania;159;116;275;6,82;84,88
Iraq;152;58;210;5,20;83,00
Azerbaiyán;122;85;207;5,13;89,61
Palestina;121;66;187;4,63;83,86
Arabia Saudita;87;45;132;3,27;66,67
Kuwait;29;12;41;1,02;97,62
Emiratos Arabes Unidos;22;10;32;0,79;94,12
Yemen;27;5;32;0,79;46,38
Omán;..;..;13;0,32;76,47
Qatar;5;4;9;0,22;100,00
Bahrain;..;..;7;0,17;87,50
Total subcontinent;2363;1672;4035;100,00;..

