Distribution by districts. 2019
Reus
Geographical origin: Venezuela
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&lang=en&nac=d351&t=2019
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
District I,951,25,1202,263
District II,3.118,34,1635,109
District III,3.545,24,1154,068
District IV,1.788,38,1827,213
District V,2.445,35,1683,143
District VI,2.318,32,1538,138
District VII,1.120,11,529,098
District VIII,889,6,288,067
District IX,78,..,..,..
District X,189,..,..,..
Total,16.441,208,10000,127

