Foreign population by age and sex. 2000
Comarques Gironines
Geographical origin: Eastern Asia
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c17&t=2000
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,20,8,28,763,008
5-9 years,14,6,20,545,006
10-14 years,11,9,20,545,006
15-19 years,12,7,19,518,005
20-24 years,18,13,31,845,009
25-29 years,24,22,46,1253,013
30-34 years,24,23,47,1281,014
35-39 years,21,11,32,872,009
40-44 years,20,12,32,872,009
45-49 years,18,16,34,926,010
50-54 years,10,7,17,463,005
55-59 years,7,5,12,327,003
60-64 years,..,..,7,191,002
65-69 years,..,..,6,163,002
70-74 years,..,..,8,218,002
75-79 years,..,..,6,163,002
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,210,157,367,10000,106
%,5722,4278,10000,,

