Població estrangera a 1 de gener. Per països. 2010
Província: Girona
Origen geogràfic: Europa central i oriental
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&nac=c2&t=2010
Categoria;Homes;Dones;Població del país;% respecte el total de la població del subcontinent a la província ;% respecte el total de la població del país a Catalunya
Rússia;1494;2588;4082;45,87;26,69
Ucraïna;1434;1577;3011;33,84;18,11
Moldàvia;312;294;606;6,81;14,04
Geòrgia;220;158;378;4,25;8,13
Armènia;135;147;282;3,17;7,75
Sèrbia;91;73;164;1,84;16,33
Belarús;42;107;149;1,67;12,86
Croàcia;42;38;80;0,90;15,44
Bòsnia i Hercegovina;40;29;69;0,78;17,60
Albània;27;15;42;0,47;6,50
Turquia;12;10;22;0,25;2,87
Macedònia del Nord;8;5;13;0,15;7,60
Resta de països;..;..;..;..;..
Total subcontinent;3858;5041;8899;100,00;..

