Població estrangera a 1 de gener. Per municipis. 2008
Baix Llobregat
Origen geogràfic: Àfrica del Nord
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&nac=c7&t=2008
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Cornellà de Llobregat;13383;3261;16,21;24,37
Sant Boi de Llobregat;7171;2296;11,41;32,02
Martorell;4488;2022;10,05;45,05
Viladecans;5026;1950;9,69;38,80
Prat de Llobregat, el;5633;1598;7,94;28,37
Sant Andreu de la Barca;3059;1321;6,57;43,18
Olesa de Montserrat;2194;958;4,76;43,66
Sant Vicenç dels Horts;2161;920;4,57;42,57
Gavà;4875;823;4,09;16,88
Castelldefels;13307;793;3,94;5,96
Esparreguera;1826;747;3,71;40,91
Sant Feliu de Llobregat;3625;567;2,82;15,64
Esplugues de Llobregat;6080;522;2,59;8,59
Abrera;1068;417;2,07;39,04
Vallirana;922;398;1,98;43,17
Sant Joan Despí;2311;334;1,66;14,45
Molins de Rei;1314;212;1,05;16,13
Corbera de Llobregat;1405;167;0,83;11,89
Cervelló;542;157;0,78;28,97
Sant Esteve Sesrovires;461;142;0,71;30,80
Papiol, el;291;132;0,66;45,36
Pallejà;785;108;0,54;13,76
Sant Just Desvern;1725;54;0,27;3,13
Palma de Cervelló, la;244;44;0,22;18,03
Torrelles de Llobregat;299;39;0,19;13,04
Castellví de Rosanes;90;35;0,17;38,89
Collbató;230;33;0,16;14,35
Begues;435;27;0,13;6,21
Santa Coloma de Cervelló;287;21;0,10;7,32
Sant Climent de Llobregat;99;20;0,10;20,20
Baix Llobregat;85336;20118;100,00;23,58

