Población extranjera a 1 de enero. Por continentes. 2019
Garraf
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=11&lang=es&nac=a&t=2019
Categoria;Hombres;Mujeres;Total;% sobre el total de extranjeros;% sobre el total de extranjeros del continente
Europa;5747;5249;10996;52,50;100,00
Unión Europea (28);5194;4508;9702;46,32;88,23
Europa Central y Oriental;456;672;1128;5,39;10,26
Resto de Europa;97;69;166;0,79;1,51
No consta país;..;..;..;..;..
 ;;;;;
África;2018;1491;3509;16,75;100,00
África oriental;11;12;23;0,11;0,66
África central;11;6;17;0,08;0,48
África del norte;1760;1401;3161;15,09;90,08
África Meridional;8;6;14;0,07;0,40
África occidental;228;65;293;1,40;8,35
No consta país;..;..;..;..;..
 ;;;;;
América;2193;2793;4986;23,81;100,00
América del Norte;216;167;383;1,83;7,68
América Central;117;265;382;1,82;7,66
Caribe;208;256;464;2,22;9,31
América del Sur;1652;2105;3757;17,94;75,35
No consta país;..;..;..;..;..
 ;;;;;
Asia;842;572;1414;6,75;100,00
Asia Central;..;..;14;0,07;0,99
Asia Oriental;297;302;599;2,86;42,36
Asia Meridional;439;158;597;2,85;42,22
Sudeste asiático;51;49;100;0,48;7,07
Oriente Medio;52;51;103;0,49;7,28
No consta país;..;..;..;..;..
 ;;;;;
Oceanía;22;14;36;0,17;100,00
Australia y Nueva Zelanda;22;14;36;0,17;100,00
Resto de Oceanía;..;..;..;..;..
No consta país;..;..;..;..;..
 ;;;;;
Apátridas;..;..;4;0,02;100,00
 ;;;;;
Total;10825;10120;20945;100,00;..

