Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2000
Rubí
Origen geogràfic: Europa
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b1&t=2000
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;..;..;4;2,04;0,29
De 5 a 9 anys;..;..;4;2,04;0,29
De 10 a 14 anys;..;..;5;2,55;0,36
De 15 a 19 anys;..;..;9;4,59;0,65
De 20 a 24 anys;5;6;11;5,61;0,80
De 25 a 29 anys;17;12;29;14,80;2,11
De 30 a 34 anys;16;15;31;15,82;2,25
De 35 a 39 anys;7;7;14;7,14;1,02
De 40 a 44 anys;13;11;24;12,24;1,74
De 45 a 49 anys;7;4;11;5,61;0,80
De 50 a 54 anys;10;7;17;8,67;1,23
De 55 a 59 anys;..;..;10;5,10;0,73
De 60 a 64 anys;..;..;5;2,55;0,36
De 65 a 69 anys;..;..;8;4,08;0,58
De 70 a 74 anys;6;4;10;5,10;0,73
De 75 a 79 anys;..;..;4;2,04;0,29
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;102;94;196;100,00;14,23
%;52,04;47,96;100,00;;

