Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2000
Hospitalet de Llobregat, l'
Origen geogràfic: Europa
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b1&t=2000
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;7;13;20;3,63;0,34
De 5 a 9 anys;4;11;15;2,72;0,25
De 10 a 14 anys;7;7;14;2,54;0,24
De 15 a 19 anys;11;11;22;3,99;0,37
De 20 a 24 anys;26;25;51;9,26;0,86
De 25 a 29 anys;43;52;95;17,24;1,61
De 30 a 34 anys;65;42;107;19,42;1,81
De 35 a 39 anys;44;26;70;12,70;1,19
De 40 a 44 anys;21;26;47;8,53;0,80
De 45 a 49 anys;19;12;31;5,63;0,53
De 50 a 54 anys;9;7;16;2,90;0,27
De 55 a 59 anys;7;5;12;2,18;0,20
De 60 a 64 anys;..;..;9;1,63;0,15
De 65 a 69 anys;9;7;16;2,90;0,27
De 70 a 74 anys;..;..;7;1,27;0,12
De 75 a 79 anys;6;5;11;2,00;0,19
De 80 a 84 anys;..;..;5;0,91;0,08
85 anys o més;..;..;..;..;..
Total;292;259;551;100,00;9,34
%;52,99;47,01;100,00;;

