Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2019
Metropolità
Origen geográfico: China
Fuente: Idescat. Padrón municipal de habitantes.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=d407&t=2019
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;1499;1360;2859;5,70;0,40
De 5 a 9 años;2087;1925;4012;8,00;0,56
De 10 a 14 años;2040;1784;3824;7,62;0,54
De 15 a 20 años;1418;1288;2706;5,39;0,38
De 20 a 24 años;1951;2281;4232;8,43;0,59
De 25 a 29 años;2223;2405;4628;9,22;0,65
De 30 a 34 años;2079;2461;4540;9,05;0,64
De 35 a 39 años;2223;2627;4850;9,67;0,68
De 40 a 44 años;2471;2746;5217;10,40;0,73
De 44 a 49 años;2547;2784;5331;10,62;0,75
De 50 a 54 años;1973;1934;3907;7,79;0,55
De 55 a 59 años;1075;1021;2096;4,18;0,29
De 60 a 64 años;558;488;1046;2,08;0,15
De 65 a 69 años;217;263;480;0,96;0,07
De 70 a 74 años;106;120;226;0,45;0,03
De 75 a 79 años;54;65;119;0,24;0,02
De 80 a 84 años;34;34;68;0,14;<0,01
85 años o más;19;15;34;0,07;<0,01
Total;24574;25601;50175;100,00;7,05
%;48,98;51,02;100,00;;

