Població a 1 de gener. Total i estrangera. 2000-2022
Sant Boi de Llobregat
Origen geogràfic: Amèrica del Sud
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&nac=c14&t=2021
Categoria;(1) Població total;(2) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % sobre (1);Població estrangera de l'origen seleccionat. % sobre (2);Població estrangera de l'origen seleccionat. Variació absoluta;Població estrangera de l'origen seleccionat. Variació relativa (%)
2022;83371;8640;2369;2,84;27,42;151;6,81
2021;83755;8504;2218;2,65;26,08;74;3,45
2020;84500;8619;2144;2,54;24,88;419;24,29
2019;83605;7736;1725;2,06;22,30;197;12,89
2018;82904;7168;1528;1,84;21,32;128;9,14
2017;82142;6737;1400;1,70;20,78;-97;-6,48
2016;82402;7051;1497;1,82;21,23;-133;-8,16
2015;82195;7254;1630;1,98;22,47;-267;-14,07
2014;83107;7860;1897;2,28;24,13;-346;-15,43
2013;83408;8661;2243;2,69;25,90;-141;-5,91
2012;83070;8548;2384;2,87;27,89;-281;-10,54
2011;82860;8572;2665;3,22;31,09;-320;-10,72
2010;82411;8522;2985;3,62;35,03;-82;-2,67
2009;82428;8192;3067;3,72;37,44;292;10,52
2008;81335;7171;2775;3,41;38,70;305;12,35
2007;80727;6327;2470;3,06;39,04;-44;-1,75
2006;81368;6331;2514;3,09;39,71;344;15,85
2005;81181;5526;2170;2,67;39,27;376;20,96
2004;80636;4554;1794;2,22;39,39;466;35,09
2003;80738;3769;1328;1,64;35,23;622;88,10
2002;80041;2665;706;0,88;26,49;410;138,51
2001;79463;1848;296;0,37;16,02;123;71,10
2000;79337;1367;173;0,22;12,66;..;..

