Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2012
Rubí
Origen geogràfic: Europa central i oriental
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c2&t=2012
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;5;8;13;6,37;0,14
De 5 a 9 anys;..;..;4;1,96;0,04
De 10 a 14 anys;..;..;4;1,96;0,04
De 15 a 19 anys;..;..;9;4,41;0,09
De 20 a 24 anys;7;12;19;9,31;0,20
De 25 a 29 anys;8;15;23;11,27;0,24
De 30 a 34 anys;13;22;35;17,16;0,37
De 35 a 39 anys;13;18;31;15,20;0,32
De 40 a 44 anys;11;7;18;8,82;0,19
De 45 a 49 anys;4;11;15;7,35;0,16
De 50 a 54 anys;..;..;8;3,92;0,08
De 55 a 59 anys;5;7;12;5,88;0,13
De 60 a 64 anys;..;..;7;3,43;0,07
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;4;1,96;0,04
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;82;122;204;100,00;2,13
%;40,20;59,80;100,00;;

