Població estrangera a 1 de gener. Per municipis. 2004
Maresme
Origen geogràfic: Amèrica del Sud
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&nac=c14&t=2004
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Mataró;11850;2034;26,19;17,16
Calella;2945;860;11,07;29,20
Premià de Mar;2830;659;8,49;23,29
Pineda de Mar;2798;490;6,31;17,51
Masnou, el;1346;418;5,38;31,05
Arenys de Mar;1108;366;4,71;33,03
Malgrat de Mar;1353;357;4,60;26,39
Vilassar de Mar;1216;336;4,33;27,63
Canet de Mar;900;309;3,98;34,33
Alella;613;266;3,43;43,39
Sant Andreu de Llavaneres;679;233;3,00;34,32
Tordera;578;208;2,68;35,99
Sant Pol de Mar;426;155;2,00;36,38
Premià de Dalt;559;151;1,94;27,01
Caldes d'Estrac;313;119;1,53;38,02
Cabrils;561;115;1,48;20,50
Argentona;296;98;1,26;33,11
Montgat;306;96;1,24;31,37
Vilassar de Dalt;258;73;0,94;28,29
Sant Vicenç de Montalt;276;71;0,91;25,72
Arenys de Munt;377;65;0,84;17,24
Cabrera de Mar;214;59;0,76;27,57
Palafolls;211;47;0,61;22,27
Teià;194;45;0,58;23,20
Tiana;142;44;0,57;30,99
Santa Susanna;276;39;0,50;14,13
Dosrius;119;35;0,45;29,41
Sant Cebrià de Vallalta;184;15;0,19;8,15
Resta de municipis;78;3;0,04;3,85
Maresme;33006;7766;100,00;23,53

