Población extranjera a 1 de enero. Por distritos. 2012
Lleida
Origen geográfico: Europa Central y Oriental
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&lang=es&nac=c2&t=2012
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Distrito I;6093;232;18,60;3,81
Distrito II;2713;175;14,03;6,45
Distrito III;2370;50;4,01;2,11
Distrito IV;6051;161;12,91;2,66
Distrito V;2720;132;10,59;4,85
Distrito VI;7425;390;31,28;5,25
Distrito VII;2067;80;6,42;3,87
Distrito VIII;245;11;0,88;4,49
Distrito IX;203;16;1,28;7,88
Total;29887;1247;100,00;4,17

