Població estrangera a 1 de gener. Per països. 2006
Manresa
Origen geogràfic: Àsia
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&nac=b4&t=2006
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent al municipi;% respecte el total de la població del país a Catalunya
Xina;194;138;332;84,48;0,95
Índia;..;..;23;5,85;0,23
Pakistan;..;..;11;2,80;0,04
Kazakhstan;..;..;6;1,53;3,70
Corea del Sud;..;..;4;1,02;0,57
Síria;..;..;4;1,02;0,78
Resta de països;5;7;12;3,05;..
No hi consta país;0;1;1;0,25;..
Total continent;235;158;393;100,00;..

