Población extranjera a 1 de enero. Por países. 2019
Mollet del Vallès
Origen geográfico: Asia
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=es&nac=b4&t=2019
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del continente en el municipio;% respecto del total de la población del país en Cataluña
China;173;177;350;59,42;0,56
Pakistán;106;68;174;29,54;0,35
Índia;22;11;33;5,60;0,13
Siria;..;..;7;1,19;0,53
Vietnam;..;..;6;1,02;0,99
Nepal;..;..;4;0,68;0,18
Uzbekistán;..;..;4;0,68;1,53
Resto de países;6;5;11;1,87;..
Total continent;319;270;589;100,00;..

