Foreign population by age and sex. 2001
Camp de Tarragona
Geographical origin: America
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=b3&t=2001
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,48,49,97,410,068
5-9 years,73,53,126,533,088
10-14 years,72,78,150,634,105
15-19 years,75,59,134,567,094
20-24 years,93,177,270,1142,189
25-29 years,136,250,386,1632,270
30-34 years,116,206,322,1362,225
35-39 years,96,203,299,1264,209
40-44 years,85,96,181,765,126
45-49 years,49,94,143,605,100
50-54 years,37,49,86,364,060
55-59 years,17,28,45,190,031
60-64 years,8,22,30,127,021
65-69 years,19,17,36,152,025
70-74 years,12,8,20,085,014
75-79 years,8,13,21,089,015
80-84 years,..,..,11,047,008
85 years or more,..,..,8,034,006
Total,948,1.417,2.365,10000,1652
%,4008,5992,10000,,

