Població estrangera a 1 de gener. Per països. 2002
Cerdanya
Origen geogràfic: Amèrica del Sud
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&nac=c14&t=2002
Categoria;Homes;Dones;Població del país;% respecte el total de la població del subcontinent a la comarca ;% respecte el total de la població del país a Catalunya
Colòmbia;93;90;183;42,36;0,71
Bolívia;45;36;81;18,75;2,88
Argentina;26;20;46;10,65;0,37
Equador;19;20;39;9,03;0,10
Uruguai;18;16;34;7,87;0,92
Brasil;9;16;25;5,79;0,53
Perú;5;8;13;3,01;0,09
Xile;..;..;11;2,55;0,20
Total subcontinent;218;214;432;100,00;..

