Población extranjera a 1 de enero. Por países. 2020
Mataró
Origen geográfico: Unión Europea (28)
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=es&nac=c1&t=2020
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en el municipio;% respecto del total de la población del país en Cataluña
Italia;423;348;771;38,67;1,11
Rumanía;146;172;318;15,95;0,35
Francia;89;80;169;8,48;0,47
Portugal;76;66;142;7,12;1,00
Alemania;62;51;113;5,67;0,60
Reino Unido;55;42;97;4,86;0,44
Países Bajos;54;37;91;4,56;0,96
Polonia;22;38;60;3,01;0,58
Bulgaria;27;31;58;2,91;0,50
Bélgica;15;8;23;1,15;0,42
Lituania;8;15;23;1,15;1,04
Suecia;10;10;20;1,00;0,65
Irlanda;9;8;17;0,85;0,67
República Checa;..;..;13;0,65;0,81
Hungría;5;7;12;0,60;0,62
Letonia;5;7;12;0,60;1,17
Eslovaquia;4;8;12;0,60;0,93
Dinamarca;4;5;9;0,45;0,68
Austria;4;4;8;0,40;0,53
Estonia;..;..;8;0,40;1,62
Croacia;..;..;7;0,35;0,80
Finlandia;..;..;6;0,30;0,57
Resto de países;..;..;5;0,25;..
Total subcontinent;1034;960;1994;100,00;..

