Municipal distribution. 2022
Pla de l'Estany
Geographical origin: Europe
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&lang=en&nac=b1
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Banyoles,3.949,684,5662,1732
Porqueres,320,174,1440,5437
Cornellà del Terri,219,105,869,4795
Vilademuls,99,63,522,6364
Serinyà,97,49,406,5052
Fontcoberta,53,29,240,5472
Esponellà,45,28,232,6222
Crespià,41,28,232,6829
Palol de Revardit,27,22,182,8148
Camós,35,15,124,4286
Sant Miquel de Campmajor,24,11,091,4583
Pla de l'Estany,4.909,1.208,10000,2461

