Población extranjera a 1 de enero. Por países. 2007
Ribera d'Ebre
Origen geográfico: Unión Europea (27)
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=es&nac=c1&t=2007
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en la comarca;% respecto del total de la población del país en Cataluña
Reino Unido;403;354;757;42,17;4,05
Rumanía;262;207;469;26,13;0,74
Bulgaria;95;57;152;8,47;1,63
Lituania;72;63;135;7,52;6,35
Eslovaquia;45;43;88;4,90;5,42
Alemania;35;13;48;2,67;0,23
Francia;22;19;41;2,28;0,14
Italia;17;6;23;1,28;0,06
Países Bajos;13;10;23;1,28;0,26
Polonia;7;9;16;0,89;0,16
República Checa;10;6;16;0,89;1,02
Portugal;5;4;9;0,50;0,07
Bélgica;..;..;5;0,28;0,10
Irlanda;..;..;4;0,22;0,27
Letonia;..;..;4;0,22;0,93
Resto de países;..;..;5;0,28;..
Total subcontinent;999;796;1795;100,00;..

