Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2004
Barcelona
Origen geogràfic: Armènia
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d148&t=2004
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;32;20;52;5,23;0,03
De 5 a 9 anys;27;30;57;5,73;0,03
De 10 a 14 anys;26;28;54;5,43;0,03
De 15 a 19 anys;33;31;64;6,43;0,03
De 20 a 24 anys;72;39;111;11,16;0,06
De 25 a 29 anys;85;48;133;13,37;0,07
De 30 a 34 anys;71;36;107;10,75;0,06
De 35 a 39 anys;52;34;86;8,64;0,05
De 40 a 44 anys;69;50;119;11,96;0,06
De 45 a 49 anys;61;40;101;10,15;0,05
De 50 a 54 anys;37;26;63;6,33;0,03
De 55 a 59 anys;14;10;24;2,41;0,01
De 60 a 64 anys;..;..;12;1,21;<0,01
De 65 a 69 anys;..;..;7;0,70;<0,01
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;592;403;995;100,00;0,53
%;59,50;40,50;100,00;;

