Foreign population by age and sex. 2005
Comarques Gironines
Geographical origin: Denmark
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=d107&t=2005
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,..,..,10,719,001
5-9 years,..,..,5,360,<001
10-14 years,5,4,9,647,<001
15-19 years,..,..,..,..,..
20-24 years,..,..,..,..,..
25-29 years,5,5,10,719,001
30-34 years,7,6,13,935,001
35-39 years,6,7,13,935,001
40-44 years,7,5,12,863,001
45-49 years,..,..,5,360,<001
50-54 years,..,..,6,432,<001
55-59 years,..,..,7,504,<001
60-64 years,..,..,13,935,001
65-69 years,9,8,17,1223,002
70-74 years,..,..,7,504,<001
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,64,75,139,10000,014
%,4604,5396,10000,,

