Población extranjera a 1 de enero. Por municipios. 2007
Provincia: Barcelona
Origen geográfico: Oriente Medio
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=7&lang=es&nac=c20&t=2007
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Barcelona;245999;1147;66,72;0,47
Hospitalet de Llobregat, l';50068;61;3,55;0,12
Castelldefels;12044;55;3,20;0,46
Sant Cugat del Vallès;8910;42;2,44;0,47
Terrassa;24282;41;2,39;0,17
Badalona;26607;30;1,75;0,11
Sitges;5981;21;1,22;0,35
Barberà del Vallès;1544;20;1,16;1,30
Mataró;17576;20;1,16;0,11
Esplugues de Llobregat;5431;16;0,93;0,29
Viladecans;4381;13;0,76;0,30
Sabadell;21107;13;0,76;0,06
Cerdanyola del Vallès;5031;12;0,70;0,24
Cornellà de Llobregat;12297;12;0,70;0,10
Sant Feliu de Llobregat;3234;9;0,52;0,28
Sant Just Desvern;1598;8;0,47;0,50
Rubí;8724;8;0,47;0,09
Vilanova i la Geltrú;7497;7;0,41;0,09
Santa Coloma de Cervelló;258;7;0,41;2,71
Sant Joan Despí;2230;6;0,35;0,27
Ripollet;3434;6;0,35;0,17
Montcada i Reixac;3023;6;0,35;0,20
Manresa;10117;6;0,35;0,06
Gavà;4231;6;0,35;0,14
Vacarisses;181;5;0,29;2,76
Santa Perpètua de Mogoda;1985;5;0,29;0,25
Malgrat de Mar;1923;5;0,29;0,26
Vallirana;872;4;0,23;0,46
Santa Susanna;337;4;0,23;1,19
Santa Coloma de Gramenet;20643;4;0,23;0,02
Sant Sadurní d'Anoia;941;4;0,23;0,43
Premià de Dalt;696;4;0,23;0,57
Sant Llorenç Savall;134;4;0,23;2,99
Sant Andreu de la Barca;2620;4;0,23;0,15
Sant Adrià de Besòs;2294;4;0,23;0,17
Pineda de Mar;4081;4;0,23;0,10
Papiol, el;271;4;0,23;1,48
Mollet del Vallès;6607;4;0,23;0,06
Martorell;3987;4;0,23;0,10
Cubelles;1200;4;0,23;0,33
Corbera de Llobregat;1424;4;0,23;0,28
Cervelló;514;4;0,23;0,78
Resto de municipios;132949;72;4,19;0,05
Provincia: Barcelona;669263;1719;100,00;0,26

