Foreign population by age and sex. 2002
Pallars Sobirà
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=a&t=2002
Categoria,Men,Women,Total,% of the population
0-4 years,10,7,17,736
5-9 years,..,..,7,303
10-14 years,5,6,11,476
15-19 years,..,..,12,519
20-24 years,12,13,25,1082
25-29 years,21,14,35,1515
30-34 years,19,18,37,1602
35-39 years,16,9,25,1082
40-44 years,19,11,30,1299
45-49 years,7,5,12,519
50-54 years,..,..,4,173
55-59 years,..,..,..,..
60-64 years,..,..,4,173
65-69 years,..,..,..,..
70-74 years,..,..,..,..
75-79 years,..,..,..,..
80-84 years,..,..,..,..
85 years or more,..,..,..,..
Total,122,109,231,10000
%,5281,4719,10000,

