Distribution by continents. 2016
Vilanova i la Geltrú
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=11&lang=en&nac=a&t=2016
Categoria,Men,Women,Total,% of total foreign population,% of continent's foreign population
Europe,1.453,1.333,2.786,4078,100.00
European Union (28),1.269,1.127,2.396,3507,8600
Central and eastern Europe,175,200,375,549,1346
Rest of Europe,9,6,15,022,054
Country unknown,..,..,..,..,..
 ,,,,,
Africa,1.158,920,2.078,3042,100.00
Eastern Africa,..,..,..,..,..
Middle Africa,6,13,19,028,091
Nothern Africa,1.043,867,1.910,2796,9192
Southern Africa,..,..,..,..,..
Western Africa,107,40,147,215,707
Country unknown,..,..,..,..,..
 ,,,,,
America,661,833,1.494,2187,100.00
Northern America,19,19,38,056,254
Central America,42,76,118,173,790
Caribbean,122,121,243,356,1627
South America,478,617,1.095,1603,7329
Country unknown,..,..,..,..,..
 ,,,,,
Asia,269,198,467,684,100.00
Central Asia,..,..,4,006,086
Eastern Asia,130,132,262,383,5610
Southern Asia,111,35,146,214,3126
South-Eastern Asia,17,18,35,051,749
Middle East,10,10,20,029,428
Country unknown,..,..,..,..,..
 ,,,,,
Oceania,..,..,7,010,100.00
Australia and New Zealand,..,..,7,010,10000
Rest of Oceania,..,..,..,..,..
Country unknown,..,..,..,..,..
 ,,,,,
Stateless,..,..,..,..,..
 ,,,,,
Total,3.545,3.287,6.832,10000,..

