Foreign population by age and sex. 2019
Camp de Tarragona
Geographical origin: Africa
"Source: Idescat, based on the INE's Continuous Population Register."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=b2&t=2019
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,1.689,1.648,3.337,1035,398
5-9 years,1.399,1.412,2.811,872,336
10-14 years,988,872,1.860,577,222
15-19 years,1.037,725,1.762,547,210
20-24 years,1.162,933,2.095,650,250
25-29 years,1.412,1.232,2.644,820,316
30-34 years,1.698,1.661,3.359,1042,401
35-39 years,2.203,1.624,3.827,1188,457
40-44 years,2.248,1.280,3.528,1095,421
45-49 years,1.737,864,2.601,807,311
50-54 years,1.130,610,1.740,540,208
55-59 years,706,466,1.172,364,140
60-64 years,435,287,722,224,086
65-69 years,214,136,350,109,042
70-74 years,81,102,183,057,022
75-79 years,43,71,114,035,014
80-84 years,31,49,80,025,010
85 years or more,13,28,41,013,005
Total,18.226,14.000,32.226,10000,3848
%,5656,4344,10000,,

