Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2005
Pla d'Urgell
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&t=2005
Categoria;Hombres;Mujeres;Total;% sobre la población
De 0 a 4 años;165;149;314;7,52
De 5 a 9 años;124;119;243;5,82
De 10 a 14 años;87;101;188;4,51
De 15 a 20 años;118;93;211;5,06
De 20 a 24 años;237;205;442;10,59
De 25 a 29 años;500;243;743;17,80
De 30 a 34 años;489;241;730;17,49
De 35 a 39 años;414;171;585;14,02
De 40 a 44 años;223;98;321;7,69
De 44 a 49 años;145;62;207;4,96
De 50 a 54 años;62;24;86;2,06
De 55 a 59 años;22;22;44;1,05
De 60 a 64 años;12;12;24;0,58
De 65 a 69 años;..;..;12;0,29
De 70 a 74 años;5;4;9;0,22
De 75 a 79 años;..;..;7;0,17
De 80 a 84 años;..;..;..;..
85 años o más;..;..;5;0,12
Total;2614;1559;4173;100,00
%;62,64;37,36;100,00;

