Población extranjera a 1 de enero. Por municipios. 2004
Conca de Barberà
Origen geográfico: África
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&lang=es&nac=b2&t=2004
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Montblanc;347;150;33,11;43,23
Santa Coloma de Queralt;266;139;30,68;52,26
Sarral;138;60;13,25;43,48
Espluga de Francolí, l';175;50;11,04;28,57
Blancafort;42;37;8,17;88,10
Vimbodí i Poblet;32;8;1,77;25,00
Rocafort de Queralt;16;6;1,32;37,50
Resto de municipios;121;3;0,66;2,48
Conca de Barberà;1137;453;100,00;39,84

