Total and foreign population series. 2000-2022
Selva
Geographical origin: Austria
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=en&nac=d102
Categoria,(1) Total popul.,(2) Foreign popul.,Foreign population of selected origin. Total,Foreign population of selected origin. % of (1),Foreign population of selected origin. % of (2),Foreign population of selected origin. Abs. var.,Foreign population of selected origin. % var.
2022,177542,36403,27,0.02,0.07,-1,-3.57
2021,175702,35834,28,0.02,0.08,5,21.74
2020,174638,36201,23,0.01,0.06,-4,-14.81
2019,171617,33806,27,0.02,0.08,1,3.85
2018,169029,31612,26,0.02,0.08,3,13.04
2017,167837,30535,23,0.01,0.08,-3,-11.54
2016,167694,30659,26,0.02,0.08,-7,-21.21
2015,168555,31631,33,0.02,0.10,1,3.12
2014,170249,33525,32,0.02,0.10,-18,-36.00
2013,173128,37023,50,0.03,0.14,-1,-1.96
2012,173518,37493,51,0.03,0.14,1,2.00
2011,172280,36885,50,0.03,0.14,-1,-1.96
2010,171037,36617,51,0.03,0.14,1,2.00
2009,169389,36000,50,0.03,0.14,3,6.38
2008,164646,33087,47,0.03,0.14,5,11.90
2007,157674,28634,42,0.03,0.15,4,10.53
2006,151477,25859,38,0.03,0.15,5,15.15
2005,144420,22081,33,0.02,0.15,1,3.12
2004,136738,17529,32,0.02,0.18,-4,-11.11
2003,131730,15347,36,0.03,0.23,2,5.88
2002,125515,11583,34,0.03,0.29,2,6.25
2001,119906,8374,32,0.03,0.38,8,33.33
2000,115648,6261,24,0.02,0.38,..,..

