Distribution by countries of the continent. 2021
Bages
Geographical origin: Africa
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=en&nac=b2&t=2021
Categoria,Men,Women,National population,% of continent's total population in the county,% of country's total population in Catalonia
Morocco,5.237,4.495,9.732,8577,409
Senegal,505,185,690,608,279
Ghana,137,43,180,159,237
"Gambia, the",113,32,145,128,094
Nigeria,72,60,132,116,205
Algeria,69,37,106,093,114
Mali,74,23,97,085,119
Guinea,55,34,89,078,213
Cameroon,31,18,49,043,365
Rwanda,12,9,21,019,2658
Equatorial Guinea,8,11,19,017,140
Egypt,..,..,10,009,069
Libya,..,..,10,009,379
Côte d'Ivoire,..,..,9,008,106
Mauritania,5,4,9,008,060
Tunisia,5,4,9,008,121
Mozambique,4,4,8,007,1081
Burkina Faso,..,..,7,006,252
South Africa,..,..,6,005,146
Congo (Republic of the),..,..,5,004,225
Guinea-Bissau,..,..,4,004,050
Other countries,..,..,10,009,..
Total continent,6.366,4.981,11.347,10000,..

