Foreign population by age and sex. 2016
Terrassa
Geographical origin: Bulgaria
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=d104&t=2016
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,..,..,4,342,002
5-9 years,..,..,..,..,..
10-14 years,..,..,5,427,002
15-19 years,..,..,4,342,002
20-24 years,4,4,8,684,003
25-29 years,4,7,11,940,004
30-34 years,10,8,18,1538,007
35-39 years,9,7,16,1368,006
40-44 years,4,8,12,1026,005
45-49 years,7,5,12,1026,005
50-54 years,7,6,13,1111,005
55-59 years,..,..,5,427,002
60-64 years,..,..,5,427,002
65-69 years,..,..,..,..,..
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,62,55,117,10000,047
%,5299,4701,10000,,

