Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2011
Comarques Gironines
Origen geográfico: Reino Unido
Fuente: Idescat. Padrón municipal de habitantes.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=d125&t=2011
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;56;43;99;2,38;0,06
De 5 a 9 años;75;80;155;3,73;0,10
De 10 a 14 años;92;92;184;4,43;0,12
De 15 a 20 años;75;73;148;3,56;0,09
De 20 a 24 años;41;51;92;2,22;0,06
De 25 a 29 años;59;96;155;3,73;0,10
De 30 a 34 años;80;123;203;4,89;0,13
De 35 a 39 años;118;127;245;5,90;0,15
De 40 a 44 años;204;158;362;8,72;0,23
De 44 a 49 años;180;189;369;8,89;0,23
De 50 a 54 años;140;188;328;7,90;0,21
De 55 a 59 años;174;181;355;8,55;0,22
De 60 a 64 años;207;236;443;10,67;0,28
De 65 a 69 años;213;180;393;9,47;0,25
De 70 a 74 años;155;117;272;6,55;0,17
De 75 a 79 años;94;78;172;4,14;0,11
De 80 a 84 años;61;54;115;2,77;0,07
85 años o más;27;35;62;1,49;0,04
Total;2051;2101;4152;100,00;2,61
%;49,40;50,60;100,00;;

