Población a 1 de enero. Total y extranjera. 2000-2022
Sant Cugat del Vallès
Origen geográfico: Ecuador
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=es&nac=d345&t=2013
Categoria;(1) Población total;(2) Población extranj.;Población extranjera del orígen seleccionado. Total;Población extranjera del orígen seleccionado. % sobre (1);Población extranjera del orígen seleccionado. % sobre (2);Población extranjera del orígen seleccionado. Variación absoluta;Población extranjera del orígen seleccionado. Variación relativa (%)
2022;95725;12617;260;0,27;2,06;-13;-4,76
2021;94012;12103;273;0,29;2,26;-18;-6,19
2020;92977;12194;291;0,31;2,39;-12;-3,96
2019;91006;11241;303;0,33;2,70;3;1,00
2018;90664;10847;300;0,33;2,77;-3;-0,99
2017;89516;10267;303;0,34;2,95;-42;-12,17
2016;88921;10236;345;0,39;3,37;-59;-14,60
2015;87830;9976;404;0,46;4,05;-123;-23,34
2014;87118;10452;527;0,60;5,04;-169;-24,28
2013;86108;10963;696;0,81;6,35;-142;-16,95
2012;84946;11070;838;0,99;7,57;-200;-19,27
2011;83337;11180;1038;1,25;9,28;-70;-6,32
2010;81745;11661;1108;1,36;9,50;-2;-0,18
2009;79253;11021;1110;1,40;10,07;121;12,23
2008;76274;9793;989;1,30;10,10;-97;-8,93
2007;74345;8910;1086;1,46;12,19;-196;-15,29
2006;73774;8884;1282;1,74;14,43;-274;-17,61
2005;70514;8186;1556;2,21;19,01;-64;-3,95
2004;65061;7013;1620;2,49;23,10;169;11,65
2003;63132;6559;1451;2,30;22,12;580;66,59
2002;59837;4771;871;1,46;18,26;581;200,34
2001;55825;3257;290;0,52;8,90;258;806,25
2000;52654;2322;32;0,06;1,38;..;..

