Población extranjera a 1 de enero. Por municipios. 2006
Vallès Occidental
Origen geográfico: América
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=es&nac=b3&t=2006
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Sabadell;19146;9932;28,12;51,88
Terrassa;22479;8060;22,82;35,86
Rubí;8655;4528;12,82;52,32
Sant Cugat del Vallès;8884;4100;11,61;46,15
Cerdanyola del Vallès;5141;2673;7,57;51,99
Montcada i Reixac;2971;1332;3,77;44,83
Ripollet;3193;1317;3,73;41,25
Barberà del Vallès;1381;642;1,82;46,49
Castellar del Vallès;949;582;1,65;61,33
Santa Perpètua de Mogoda;1384;486;1,38;35,12
Palau-solità i Plegamans;819;449;1,27;54,82
Castellbisbal;679;240;0,68;35,35
Sentmenat;418;192;0,54;45,93
Sant Quirze del Vallès;636;162;0,46;25,47
Badia del Vallès;503;159;0,45;31,61
Polinyà;361;126;0,36;34,90
Vacarisses;170;90;0,25;52,94
Matadepera;218;90;0,25;41,28
Sant Llorenç Savall;119;69;0,20;57,98
Viladecavalls;155;62;0,18;40,00
Ullastrell;45;19;0,05;42,22
Rellinars;18;11;0,03;61,11
Gallifa;22;4;0,01;18,18
Vallès Occidental;78346;35325;100,00;45,09

