Población extranjera a 1 de enero. Por municipios. 2019
Baix Empordà
Origen geográfico: América
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=es&nac=b3&t=2019
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Palamós;2459;775;18,82;31,52
Palafrugell;5120;665;16,15;12,99
Sant Feliu de Guíxols;4007;630;15,30;15,72
Torroella de Montgrí;3112;478;11,61;15,36
Castell d'Aro, Platja d'Aro i s'Agaró;3365;415;10,08;12,33
Calonge i Sant Antoni;2375;297;7,21;12,51
Bisbal d'Empordà, la;2118;294;7,14;13,88
Begur;626;121;2,94;19,33
Santa Cristina d'Aro;887;104;2,53;11,72
Pals;485;82;1,99;16,91
Mont-ras;141;25;0,61;17,73
Cruïlles, Monells i Sant Sadurní de l'Heura;102;22;0,53;21,57
Forallac;135;21;0,51;15,56
Ullà;395;20;0,49;5,06
Albons;127;19;0,46;14,96
Bellcaire d'Empordà;86;18;0,44;20,93
Corçà;84;16;0,39;19,05
Torrent;23;14;0,34;60,87
Vall-llobrega;80;12;0,29;15,00
Gualta;82;10;0,24;12,20
Fontanilles;15;10;0,24;66,67
Pera, la;49;9;0,22;18,37
Verges;157;7;0,17;4,46
Tallada d'Empordà, la;47;7;0,17;14,89
Palau-sator;28;7;0,17;25,00
Regencós;20;6;0,15;30,00
Ultramort;17;5;0,12;29,41
Rupià;41;5;0,12;12,20
Ullastret;25;4;0,10;16,00
Serra de Daró;20;4;0,10;20,00
Jafre;42;4;0,10;9,52
Garrigoles;18;4;0,10;22,22
Resto de municipios;62;7;0,17;11,29
Baix Empordà;26350;4117;100,00;15,62

