Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2000
Montsià
Origen geogràfic: Unió Europea (15)
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c1&t=2000
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;..;..;..;..;..
De 5 a 9 anys;5;12;17;3,39;1,14
De 10 a 14 anys;9;12;21;4,19;1,40
De 15 a 19 anys;6;17;23;4,59;1,54
De 20 a 24 anys;9;15;24;4,79;1,60
De 25 a 29 anys;12;19;31;6,19;2,07
De 30 a 34 anys;20;19;39;7,78;2,61
De 35 a 39 anys;24;22;46;9,18;3,07
De 40 a 44 anys;9;24;33;6,59;2,20
De 45 a 49 anys;12;18;30;5,99;2,00
De 50 a 54 anys;17;14;31;6,19;2,07
De 55 a 59 anys;33;26;59;11,78;3,94
De 60 a 64 anys;27;22;49;9,78;3,27
De 65 a 69 anys;21;18;39;7,78;2,61
De 70 a 74 anys;10;13;23;4,59;1,54
De 75 a 79 anys;14;8;22;4,39;1,47
De 80 a 84 anys;4;4;8;1,60;0,53
85 anys o més;..;..;5;1,00;0,33
Total;233;268;501;100,00;33,47
%;46,51;53,49;100,00;;

