Foreign population by age and sex. 2019
Lleida
Geographical origin: Côte d'Ivoire
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=d211&t=2019
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,..,..,..,..,..
5-9 years,..,..,6,594,002
10-14 years,..,..,..,..,..
15-19 years,..,..,4,396,002
20-24 years,5,6,11,1089,004
25-29 years,..,..,6,594,002
30-34 years,12,5,17,1683,007
35-39 years,13,6,19,1881,007
40-44 years,10,4,14,1386,005
45-49 years,..,..,9,891,003
50-54 years,..,..,7,693,003
55-59 years,..,..,..,..,..
60-64 years,..,..,..,..,..
65-69 years,..,..,..,..,..
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,70,31,101,10000,039
%,6931,3069,10000,,

