Municipal distribution. 2009
Camp de Tarragona
Geographical origin: European Union (27)
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&lang=en&nac=c1&t=2009
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Tarragona,25.423,6.347,2064,2497
Reus,20.707,5.271,1714,2546
Salou,10.939,3.870,1258,3538
Cambrils,6.885,2.790,907,4052
Mont-roig del Camp,3.674,2.354,765,6407
Vila-seca,4.300,1.356,441,3153
Valls,4.071,936,304,2299
Torredembarra,3.077,871,283,2831
Vandellòs i l'Hospitalet de l'Infant,906,482,157,5320
Riudoms,912,474,154,5197
Alcover,732,394,128,5383
Montblanc,1.015,355,115,3498
Constantí,1.460,316,103,2164
"Selva del Camp, la",492,260,085,5285
"Espluga de Francolí, l'",539,255,083,4731
Pratdip,300,242,079,8067
Roda de Berà,939,233,076,2481
Altafulla,596,222,072,3725
Falset,452,195,063,4314
"Catllar, el",306,195,063,6373
Vinyols i els Arcs,367,186,060,5068
Santa Coloma de Queralt,471,172,056,3652
"Pobla de Montornès, la",322,143,047,4441
Vilallonga del Camp,202,139,045,6881
Montbrió del Camp,229,126,041,5502
Alforja,169,126,041,7456
Riudecols,195,123,040,6308
Creixell,488,122,040,2500
"Morell, el",415,110,036,2651
Cornudella de Montsant,98,75,024,7653
Botarell,137,75,024,5474
"Pobla de Mafumet, la",231,73,024,3160
"Borges del Camp, les",229,73,024,3188
Barberà de la Conca,98,73,024,7449
Riudecanyes,143,72,023,5035
"Masroig, el",94,71,023,7553
Vilanova d'Escornalbou,106,67,022,6321
Vallmoll,117,67,022,5726
Vila-rodona,223,65,021,2915
"Pla de Santa Maria, el",190,64,021,3368
Bellmunt del Priorat,58,58,019,10000
"Aleixar, l'",94,58,019,6170
"Pallaresos, els",117,54,018,4615
"Riera de Gaià, la",175,49,016,2800
Vilaverd,59,45,015,7627
Salomó,100,45,015,4500
Prades,82,43,014,5244
Perafort,91,43,014,4725
Vimbodí i Poblet,69,41,013,5942
Vilaplana,66,41,013,6212
Castellvell del Camp,71,41,013,5775
Aiguamúrcia,89,40,013,4494
"Rourell, el",40,36,012,9000
Cabra del Camp,118,34,011,2881
"Albiol, l'",41,34,011,8293
Sarral,303,33,011,1089
"Pont d'Armentera, el",76,31,010,4079
"Secuita, la",99,27,009,2727
Querol,42,26,008,6190
Marçà,63,25,008,3968
Almoster,42,25,008,5952
Vespella de Gaià,50,24,008,4800
"Molar, el",43,23,007,5349
"Morera de Montsant, la",30,20,007,6667
Alió,45,20,007,4444
"Nou de Gaià, la",51,19,006,3725
"Figuera, la",21,19,006,9048
Vilabella,87,18,006,2069
Rodonyà,78,18,006,2308
Maspujols,25,18,006,7200
Poboleda,45,17,006,3778
Montferri,48,17,006,3542
Blancafort,50,15,005,3000
Vallfogona de Riucorb,20,14,005,7000
Puigpelat,57,14,005,2456
Porrera,22,14,005,6364
Bràfim,99,14,005,1414
"Vilella Baixa, la",35,13,004,3714
"Riba, la",85,13,004,1529
"Guiamets, els",30,13,004,4333
Gratallops,30,13,004,4333
Pradell de la Teixeta,11,11,004,10000
Passanant i Belltall,12,11,004,9167
Nulles,32,11,004,3438
Ulldemolins,27,10,003,3704
Solivella,50,9,003,1800
Renau,14,9,003,6429
Pira,13,9,003,6923
Rocafort de Queralt,45,8,003,1778
Torroja del Priorat,13,7,002,5385
"Torre de Fontaubella, la",8,6,002,7500
Llorac,11,5,002,4545
Colldejou,12,5,002,4167
Capçanes,25,5,002,2000
"Bisbal de Falset, la",5,5,002,10000
"Milà, el",6,4,001,6667
"Lloar, el",8,4,001,5000
Figuerola del Camp,17,4,001,2353
Other municipalities,102,24,008,2353
Camp de Tarragona,95.506,30.752,10000,3220

