Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2019
Alt Penedès
Fuente: Idescat. Padrón municipal de habitantes.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&t=2019
Categoria;Hombres;Mujeres;Total;% sobre la población
De 0 a 4 años;473;453;926;7,94
De 5 a 9 años;427;464;891;7,64
De 10 a 14 años;307;278;585;5,01
De 15 a 20 años;376;275;651;5,58
De 20 a 24 años;365;380;745;6,38
De 25 a 29 años;449;522;971;8,32
De 30 a 34 años;539;704;1243;10,65
De 35 a 39 años;735;702;1437;12,31
De 40 a 44 años;760;581;1341;11,49
De 44 a 49 años;585;469;1054;9,03
De 50 a 54 años;361;305;666;5,71
De 55 a 59 años;252;233;485;4,16
De 60 a 64 años;163;146;309;2,65
De 65 a 69 años;93;84;177;1,52
De 70 a 74 años;34;54;88;0,75
De 75 a 79 años;22;32;54;0,46
De 80 a 84 años;7;16;23;0,20
85 años o más;8;15;23;0,20
Total;5956;5713;11669;100,00
%;51,04;48,96;100,00;

