Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2003
Mataró
Origen geográfico: Italia
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=d115&t=2003
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;..;..;11;4,80;0,11
De 5 a 9 años;..;..;10;4,37;0,10
De 10 a 14 años;9;5;14;6,11;0,14
De 15 a 20 años;9;6;15;6,55;0,15
De 20 a 24 años;..;..;20;8,73;0,20
De 25 a 29 años;10;10;20;8,73;0,20
De 30 a 34 años;22;9;31;13,54;0,31
De 35 a 39 años;28;6;34;14,85;0,34
De 40 a 44 años;16;6;22;9,61;0,22
De 44 a 49 años;11;7;18;7,86;0,18
De 50 a 54 años;8;7;15;6,55;0,15
De 55 a 59 años;..;..;6;2,62;0,06
De 60 a 64 años;..;..;5;2,18;0,05
De 65 a 69 años;..;..;5;2,18;0,05
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;149;80;229;100,00;2,32
%;65,07;34,93;100,00;;

