Foreign population by age and sex. 2010
Mollet del Vallès
Geographical origin: Western Africa
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c9&t=2010
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,26,26,52,513,066
5-9 years,19,11,30,296,038
10-14 years,..,..,10,099,013
15-19 years,..,..,34,335,043
20-24 years,46,13,59,582,075
25-29 years,152,25,177,1746,225
30-34 years,214,25,239,2357,304
35-39 years,187,6,193,1903,245
40-44 years,..,..,116,1144,148
45-49 years,..,..,69,680,088
50-54 years,..,..,27,266,034
55-59 years,..,..,8,079,010
60-64 years,..,..,..,..,..
65-69 years,..,..,..,..,..
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,902,112,1.014,10000,1289
%,8895,1105,10000,,

