Población extranjera a 1 de enero. Por países. 2014
Rubí
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=12&lang=es&nac=a&t=2014
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población extranjera en el municipio;% respecto del total de la población del país en Cataluña
Marruecos;1483;1310;2793;33,46;1,23
Ecuador;508;496;1004;12,03;2,40
China;242;240;482;5,77;0,97
Bolívia;116;165;281;3,37;0,67
Colombia;117;153;270;3,23;0,85
Senegal;202;56;258;3,09;1,27
Perú;103;141;244;2,92;1,01
Italia;109;103;212;2,54;0,43
Rumanía;89;111;200;2,40;0,20
Pakistán;139;51;190;2,28;0,43
Honduras;50;119;169;2,02;0,84
Paraguay;35;111;146;1,75;1,12
Chile;80;65;145;1,74;1,32
Argentina;64;80;144;1,73;0,69
Portugal;70;53;123;1,47;0,92
Uruguay;51;69;120;1,44;1,26
República Dominicana;44;67;111;1,33;0,51
Francia;50;56;106;1,27;0,33
Polonia;46;48;94;1,13;0,81
Bulgaria;46;36;82;0,98;0,65
Ucrania;32;45;77;0,92;0,43
Brasil;18;55;73;0,87;0,41
Gambia;55;17;72;0,86;0,45
Cuba;30;40;70;0,84;0,82
Alemania;38;30;68;0,81;0,34
Guinea;42;21;63;0,75;1,28
Venezuela;20;38;58;0,69;0,64
Mali;38;17;55;0,66;0,77
Reino Unido;28;20;48;0,58;0,25
Russia;13;35;48;0,58;0,24
El Salvador;21;25;46;0,55;1,98
Georgia;17;25;42;0,50;0,83
México;18;20;38;0,46;0,56
Nicaragua;12;22;34;0,41;1,99
Argelia;20;11;31;0,37;0,35
Índia;16;9;25;0,30;0,13
Guinea Ecuatorial;7;14;21;0,25;1,39
Países Bajos;12;8;20;0,24;0,22
Nigeria;7;12;19;0,23;0,27
Ghana;13;5;18;0,22;0,31
Bélgica;11;6;17;0,20;0,35
Lituania;5;8;13;0,16;0,58
Estados Unidos de América;4;9;13;0,16;0,21
Filipinas;6;7;13;0,16;0,12
República Checa;..;..;11;0,13;0,63
Camerún;5;6;11;0,13;0,84
Irlanda;6;4;10;0,12;0,50
República de Moldova;..;..;8;0,10;0,18
Eslovaquia;..;..;8;0,10;0,47
Japón;..;..;8;0,10;0,36
Siria;..;..;8;0,10;1,09
Côte d'Ivoire;..;..;7;0,08;1,13
Guinea-Bissau;..;..;7;0,08;0,91
Andorra;..;..;6;0,07;0,68
Armenia;..;..;6;0,07;0,15
Guatemala;..;..;6;0,07;0,95
Austria;..;..;5;0,06;0,33
Dinamarca;..;..;5;0,06;0,40
Suecia;..;..;5;0,06;0,15
Egipto;..;..;5;0,06;0,43
Costa Rica;..;..;5;0,06;0,89
Uzbekistán;..;..;5;0,06;3,05
Finlandia;..;..;4;0,05;0,48
Grecia;..;..;4;0,05;0,31
Libia;..;..;4;0,05;3,70
Sierra Leona;..;..;4;0,05;2,78
Resto de países;24;25;49;0,59;..
Total;4222;4125;8347;100,00;..

