Població estrangera a 1 de gener. Per districtes. 2021
Reus
Origen geogràfic: Àfrica central
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&nac=c6&t=2021
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Districte I;1077;..;..;..
Districte II;3513;..;..;..
Districte III;3864;5;23,81;0,13
Districte IV;1917;4;19,05;0,21
Districte V;2687;..;..;..
Districte VI;2513;..;..;..
Districte VII;1170;5;23,81;0,43
Districte VIII;1010;..;..;..
Districte IX;87;..;..;..
Districte X;220;..;..;..
Total;18058;21;100,00;0,12

