Total and foreign population series. 2000-2022
Province: Barcelona
Geographical origin: Croatia
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=en&nac=d146
Categoria,(1) Total popul.,(2) Foreign popul.,Foreign population of selected origin. Total,Foreign population of selected origin. % of (1),Foreign population of selected origin. % of (2),Foreign population of selected origin. Abs. var.,Foreign population of selected origin. % var.
2022,5727615,886622,777,0.01,0.09,104,15.45
2021,5714730,871758,673,0.01,0.08,-8,-1.17
2020,5743402,883558,681,0.01,0.08,62,10.02
2019,5664579,803709,619,0.01,0.08,59,10.54
2018,5609350,743781,560,<0.01,0.08,36,6.87
2017,5576037,711314,524,<0.01,0.07,105,25.06
2016,5542680,688463,419,<0.01,0.06,66,18.70
2015,5523922,685843,353,<0.01,0.05,9,2.62
2014,5523784,729667,344,<0.01,0.05,23,7.17
2013,5540925,771990,321,<0.01,0.04,19,6.29
2012,5552050,792071,302,<0.01,0.04,10,3.42
2011,5529099,793720,292,<0.01,0.04,-18,-5.81
2010,5511147,805487,310,<0.01,0.04,16,5.44
2009,5487935,802006,294,<0.01,0.04,8,2.80
2008,5416446,745216,286,<0.01,0.04,-4,-1.38
2007,5332513,669263,290,<0.01,0.04,-48,-14.20
2006,5309404,645737,338,<0.01,0.05,31,10.10
2005,5226354,569305,307,<0.01,0.05,53,20.87
2004,5117885,469236,254,<0.01,0.05,18,7.63
2003,5052665,398459,236,<0.01,0.06,43,22.28
2002,4906116,275892,193,<0.01,0.07,35,22.15
2001,4804605,182242,158,<0.01,0.09,42,36.21
2000,4736276,121375,116,<0.01,0.10,..,..

