Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2022
Vallès Occidental
Origen geogràfic: Unió Europea (27)
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c1
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;412;407;819;4,44;0,74
De 5 a 9 anys;535;503;1038;5,62;0,94
De 10 a 14 anys;453;477;930;5,04;0,84
De 15 a 19 anys;436;418;854;4,63;0,77
De 20 a 24 anys;445;501;946;5,13;0,86
De 25 a 29 anys;581;609;1190;6,45;1,08
De 30 a 34 anys;835;966;1801;9,76;1,63
De 35 a 39 anys;1056;1167;2223;12,04;2,01
De 40 a 44 anys;1213;1207;2420;13,11;2,19
De 45 a 49 anys;1075;917;1992;10,79;1,80
De 50 a 54 anys;843;663;1506;8,16;1,36
De 55 a 59 anys;564;432;996;5,40;0,90
De 60 a 64 anys;362;308;670;3,63;0,61
De 65 a 69 anys;206;248;454;2,46;0,41
De 70 a 74 anys;150;132;282;1,53;0,25
De 75 a 79 anys;79;83;162;0,88;0,15
De 80 a 84 anys;52;58;110;0,60;0,10
85 anys o més;20;45;65;0,35;0,06
Total;9317;9141;18458;100,00;16,69
%;50,48;49,52;100,00;;

