Distribution by districts. 2008
Tarragona
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&lang=en&nac=a&t=2008
Categoria,(1) Population,Foreign population. Total,Foreign population. % vert.,Foreign population. % of (1)
District I,1.662,315,138,1895
District II,1.262,259,114,2052
District III,5.033,462,203,918
District IV,18.221,2.556,1123,1403
District V,11.614,2.514,1104,2165
District VI,23.346,3.764,1653,1612
District VII,39.680,6.143,2698,1548
District VIII,23.033,4.889,2147,2123
District IX,13.685,1.866,820,1364
Total,137.536,22.768,10000,1655

