Población extranjera a 1 de enero. Por municipios. 2010
Provincia: Lleida
Origen geográfico: Rumanía
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=7&lang=es&nac=d128&t=2010
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Lleida;28798;6229;28,65;21,63
Balaguer;3828;1324;6,09;34,59
Mollerussa;4436;1166;5,36;26,28
Alcarràs;1965;998;4,59;50,79
Guissona;3054;990;4,55;32,42
Tàrrega;4217;965;4,44;22,88
Vielha e Mijaran;1565;533;2,45;34,06
Cervera;2108;468;2,15;22,20
Borges Blanques, les;860;404;1,86;46,98
Bellvís;572;386;1,78;67,48
Solsona;1671;382;1,76;22,86
Arbeca;384;344;1,58;89,58
Juneda;750;334;1,54;44,53
Agramunt;1020;317;1,46;31,08
Torrefarrera;498;276;1,27;55,42
Almacelles;1058;266;1,22;25,14
Bell-lloc d'Urgell;391;260;1,20;66,50
Alguaire;522;233;1,07;44,64
Artesa de Segre;917;226;1,04;24,65
Sort;510;206;0,95;40,39
Torres de Segre;325;203;0,93;62,46
Bellpuig;1037;195;0,90;18,80
Alpicat;421;194;0,89;46,08
Rosselló;420;190;0,87;45,24
Alcoletge;353;160;0,74;45,33
Pont de Suert, el;434;157;0,72;36,18
Albesa;252;148;0,68;58,73
Linyola;412;142;0,65;34,47
Albatàrrec;345;136;0,63;39,42
Térmens;262;127;0,58;48,47
Tornabous;174;123;0,57;70,69
Torà;262;120;0,55;45,80
Pobla de Segur, la;582;117;0,54;20,10
Ponts;557;116;0,53;20,83
Vallfogona de Balaguer;174;107;0,49;61,49
Almenar;436;95;0,44;21,79
Esterri d'Àneu;286;93;0,43;32,52
Anglesola;133;88;0,40;66,17
Aitona;556;80;0,37;14,39
Alfarràs;363;79;0,36;21,76
Miralcamp;129;77;0,35;59,69
Tremp;1206;76;0,35;6,30
Seròs;351;72;0,33;20,51
Les;250;70;0,32;28,00
Golmés;223;69;0,32;30,94
Portella, la;264;66;0,30;25,00
Maials;125;65;0,30;52,00
Isona i Conca Dellà;111;63;0,29;56,76
Alamús, els;89;62;0,29;69,66
Seu d'Urgell, la;2178;60;0,28;2,75
Rialp;87;60;0,28;68,97
Soses;365;59;0,27;16,16
Vilaller;187;58;0,27;31,02
Bellcaire d'Urgell;111;58;0,27;52,25
Puigverd d'Agramunt;63;57;0,26;90,48
Ivars d'Urgell;262;56;0,26;21,37
Vilanova de Segrià;94;52;0,24;55,32
Granadella, la;88;52;0,24;59,09
Sant Llorenç de Morunys;190;50;0,23;26,32
Oliana;301;49;0,23;16,28
Gimenells i el Pla de la Font;106;47;0,22;44,34
Bossòst;227;46;0,21;20,26
Fuliola, la;142;45;0,21;31,69
Torregrossa;315;42;0,19;13,33
Vilanova de la Barca;278;40;0,18;14,39
Puigverd de Lleida;71;39;0,18;54,93
Palau d'Anglesola, el;151;39;0,18;25,83
Castelldans;110;38;0,17;34,55
Belianes;57;37;0,17;64,91
Vila-sana;60;36;0,17;60,00
Vall de Boí, la;114;36;0,17;31,58
Benavent de Segrià;105;34;0,16;32,38
Camarasa;51;33;0,15;64,71
Sanaüja;36;32;0,15;88,89
Artesa de Lleida;122;31;0,14;25,41
Sant Ramon;40;29;0,13;72,50
Os de Balaguer;48;29;0,13;60,42
Espot;42;27;0,12;64,29
Castellserà;87;27;0,12;31,03
Barbens;152;27;0,12;17,76
Sunyer;30;26;0,12;86,67
Naut Aran;163;26;0,12;15,95
Àger;68;26;0,12;38,24
Verdú;85;25;0,11;29,41
Guimerà;37;25;0,11;67,57
Corbins;132;25;0,11;18,94
Soleràs, el;34;23;0,11;67,65
Menàrguens;120;23;0,11;19,17
Vilanova de Bellpuig;118;22;0,10;18,64
Massoteres;35;22;0,10;62,86
Espluga Calba, l';59;21;0,10;35,59
Salàs de Pallars;34;18;0,08;52,94
Ribera d'Urgellet;147;18;0,08;12,24
Juncosa;45;17;0,08;37,78
Vilanova de Meià;22;16;0,07;72,73
Bellaguarda;21;16;0,07;76,19
Montferrer i Castellbò;181;15;0,07;8,29
Algerri;19;15;0,07;78,95
Torrefeta i Florejacs;29;13;0,06;44,83
Torre de Cabdella, la;33;13;0,06;39,39
Baronia de Rialb, la;17;13;0,06;76,47
Vilosell, el;22;12;0,06;54,55
Torrelameu;98;12;0,06;12,24
Montellà i Martinet;59;12;0,06;20,34
Fondarella;45;12;0,06;26,67
Cubells;44;11;0,05;25,00
Guingueta d'Àneu, la;52;10;0,05;19,23
Sant Martí de Riucorb;27;10;0,05;37,04
Sidamon;34;10;0,05;29,41
Poal, el;34;10;0,05;29,41
Penelles;35;10;0,05;28,57
Maldà;11;10;0,05;90,91
Sarroca de Lleida;19;9;0,04;47,37
Alfés;31;9;0,04;29,03
Albagés, l';13;9;0,04;69,23
Torre-serona;26;8;0,04;30,77
Torms, els;11;8;0,04;72,73
Sudanell;60;8;0,04;13,33
Massalcoreig;69;8;0,04;11,59
Plans de Sió, els;18;7;0,03;38,89
Vall de Cardós;84;7;0,03;8,33
Vinaixa;44;7;0,03;15,91
Vilagrassa;28;7;0,03;25,00
Bassella;21;7;0,03;33,33
Baix Pallars;31;7;0,03;22,58
Albi, l';53;7;0,03;13,21
Soriguera;30;6;0,03;20,00
Montgai;19;6;0,03;31,58
Gavet de la Conca;20;6;0,03;30,00
Ciutadilla;18;6;0,03;33,33
Castelló de Farfanya;31;6;0,03;19,35
Alòs de Balaguer;11;6;0,03;54,55
Ribera d'Ondara;10;5;0,02;50,00
Tarroja de Segarra;7;5;0,02;71,43
Sant Guim de la Plana;19;5;0,02;26,32
Organyà;112;5;0,02;4,46
Oliola;11;5;0,02;45,45
Navès;9;5;0,02;55,56
Cervià de les Garrigues;27;5;0,02;18,52
Castellnou de Seana;41;5;0,02;12,20
Bellver de Cerdanya;320;5;0,02;1,56
Alins;14;5;0,02;35,71
Senterada;15;4;0,02;26,67
Sant Guim de Freixenet;219;4;0,02;1,83
Conca de Dalt;14;4;0,02;28,57
Omells de na Gaia, els;5;4;0,02;80,00
Montoliu de Lleida;38;4;0,02;10,53
Granyanella;8;4;0,02;50,00
Granja d'Escarp, la;125;4;0,02;3,20
Sentiu de Sió, la;18;4;0,02;22,22
Almatret;17;4;0,02;23,53
Resto de municipios;1038;54;0,25;5,20
Provincia: Lleida;80490;21743;100,00;27,01

